"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer de Marseille à Avignon"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie du chemin de fer de Marseille à Avignon a été créée en août 1843 par Paulin Talabot, ingénieur et grande figure du chemin de fer, pour la construction et l'exploitation de la ligne de Marseille à Avignon dont il avait obtenu la concession en juillet de la même année. Après la réalisation de cette ligne en 1849, et sans attendre l'achèvement des annexes prévues, Paulin Talabot fera en sorte de fusionner en 1852 sa compagnie avec diverses compagnies voisines pour constituer la Compagnie du chemin de fer de Lyon à la Méditerranée, dont il deviendra le directeur, et qu'il intègrera plus tard dans la célèbre Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée, dont il sera le directeur général."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990113"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmbx"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://dbpedia.org/ontology/wikiPageID",4164999
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",180372266
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Marseille_à_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Lyon"
