"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo I di Besalú"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#label","Guillem Ier de Besalu"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#label","Guillermo I de Besalú"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#comment","Guillem Ier de Besalu est un comte de Besalu de 1020 à 1052. Il domine aussi la vicomté de Fenouillèdes et le Peyrapertusès."
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Besalú-4"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031608.xml"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_I_de_Besalú"
"http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2fk"
