"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Asjat Saitov"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Assiat Saitov"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Asjat Saitov"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","اسيات سايتوڤ"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Asiat Saitow"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Asjat Mansurowitsch Saitow"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#comment","Assiat Saitov (Ассят Саитов) est un coureur cycliste soviétique et russe, né le 1er janvier 1965 à Kouibychev en URSS, renommée Samara, Russie."
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175134"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=14120"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5155"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/asyat-saitov-1.html"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17952"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf31457.html"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asjat_Mansurowitsch_Saitow"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسیات_سایتوف"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саитов,_Асят_Мансурович"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ql49xm"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asiat_Saitov"
"http://fr.dbpedia.org/resource/Assiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asiat_Saitow"
