"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://www.w3.org/2000/01/rdf-schema#label","Séquestration splanchnique"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://www.w3.org/2000/01/rdf-schema#comment","La séquestration splanchnique est la rétention de certains métabolites circulants (ex. des acides aminés) par les viscères, principalement le foie et les intestins. Il semble que l’âge contribue à la séquestration splanchnique de la leucine, ce qui pourrait être un facteur de la sarcopénie chez les personnes âgées."
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415427"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b630m32v"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageID",8306748
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageRevisionID",161053919
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolite"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscère"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucine"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcopénie"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/wikiPageLength",602
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séquestration_splanchnique?oldid=161053919&ns=0"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séquestration_splanchnique"
"http://fr.dbpedia.org/resource/Séquestration_splanchnique","http://dbpedia.org/ontology/abstract","La séquestration splanchnique est la rétention de certains métabolites circulants (ex. des acides aminés) par les viscères, principalement le foie et les intestins. Il semble que l’âge contribue à la séquestration splanchnique de la leucine, ce qui pourrait être un facteur de la sarcopénie chez les personnes âgées."
