"subject","predicate","object"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/2000/01/rdf-schema#label","F1 à la Une"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/2000/01/rdf-schema#comment","F1 à la Une est une émission de télévision de Formule 1 d'avant-course diffusée sur la chaîne de télévision française TF1 de 1992 à 2012. En 2013, TF1 perd les droits de diffusion de la Formule 1 au profit de la chaîne payante Canal+."
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062984"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfgj"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageID",5349806
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageRevisionID",191480062
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Jollès"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Van_Vliet"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grille_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Singapour"
"http://fr.dbpedia.org/resource/F1_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto_(émission_de_télévision)"
