"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Critérium du Dauphiné dans la Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",13060281
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",166407914
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Critérium du Dauphiné dans la Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie?oldid=166407914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_dans_la_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critérium_du_Dauphiné_par_département"
