"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strait_of_Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마젤란_해협"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Magalhãesův_průliv"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818655"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Strait_of_Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنگه_ماژلان"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مضيق_ماجلان"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strait_of_Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estreito_de_Magalhães"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://dbpedia.org/ontology/wikiPageID",9397537
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://dbpedia.org/ontology/wikiPageRevisionID",180104440
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#prefLabel","Détroit de Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Détroit_de_Magellan?oldid=180104440&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallée_noyée"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_personnalité"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Détroit_au_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique"
