"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Seulfe de Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","سولف"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Seulf (archbishop of Reims)"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Сеульф Реймский"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Seulfe de Reims (en latin : Seulfus Rhemensis) est un prélat de l'Église catholique romaine, archevêque de Reims, mort en 925."
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000090124"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/73330"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seulf_(archbishop_of_Reims)"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84487268"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сеульф_Реймский"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4418094"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_dhskp"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سولف"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121315zc"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seulf_z_Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageID",8441722
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",190859542
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Soissons"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Soissons_(923)"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_de_Soissons"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_II_de_Vermandois"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_de_France_(894-934)"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Seulfe_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
