"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Dachla"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Ad-Dakhla"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Dakhlaoase"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Oasis de Dajla"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Дахла (Єгипет)"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#label","Dakhla"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#comment","L'oasis d’Al-Dakhla est une des sept oasis[réf. nécessaire] située dans le désert égyptien à 111 mètres d‘altitude. Elle est située à 350 km de la vallée du Nil, entre les oasis d'Al-Farafra et de Kharga. L'oasis mesure environ 80 km d'est en ouest et environ 25 km du nord au sud. La ville compte environ 4 000 habitants, principalement bédouins. C'est une ville très pittoresque, symbole de la tradition des oasis égyptiennes."
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dakhla_-_oasegruppe"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dakhlaoasen"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dakhla_Oasis"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87002184"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dakhla_(Egipto)"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dakhla"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/27570"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נווה_המדבר_דאח'לה"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الواحات_الداخلة"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015386"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200144783054606314277"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դախլա_(օազիս)"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/776172"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დახლა"
"http://fr.dbpedia.org/resource/Ad-Dakhla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dakhla_(oas)"
