"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Catalaanse ezel"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","カタラン・ロバ"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Osioł kataloński"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Burro catalán"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Ruc català"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Asino catalano"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Âne catalan"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#label","Catalan donkey"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#comment","L'âne catalan (Equus asinus var. catalena) est une race d'âne autochtone de la Catalogne, où il est appelé ruc català ou ase català. Il est aussi appelé phonétiquement le bourou catalan."
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalan_Donkey"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224533.xml"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատալոնական_ավանակ"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γάιδαρος_της_Καταλονίας"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalanischer_Esel"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172870"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каталонски_магарац"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burro_catalán"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_donkey"
"http://fr.dbpedia.org/resource/Âne_catalan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталонский_осёл"
