"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#label","Xavier Dudoit"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#label","زاڤير دودويت"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Dudoit, né le 29 juillet 1975 à Mauzé-Thouarsais (Deux-Sèvres), est un footballeur français reconverti entraîneur."
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.161.en.html"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Dudoit"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=66359/profile/index.html"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/151306"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/22866"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_Dudoit"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_Dudoit"
"http://fr.dbpedia.org/resource/Xavier_Dudoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043235"
