"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herpin","http://www.w3.org/2000/01/rdf-schema#label","Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613884"
"http://fr.dbpedia.org/resource/Herpin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageID",7138267
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageRevisionID",144793689
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Herpin_d'Erquery"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Pierre-de-Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bois-Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Herpin_d'Erquery"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phare_de_la_Pierre-de-Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Herpin"
"http://fr.dbpedia.org/resource/Herpin","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Herpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Herpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Herpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Herpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Herpin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herpin?oldid=144793689&ns=0"
"http://fr.dbpedia.org/resource/Herpin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herpin"
