"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Barbotte"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume François Bonaventure Barbotte est un homme politique français né le 25 septembre 1764 à Domfront (Orne) et décédé le 22 novembre 1818 au même lieu. Avocat, administrateur du département en 1790, il est député de l'Orne de 1791 à 1792, siégeant à gauche. Il est ensuite procureur syndic du district de Domfront, puis juge au tribunal civil du département. Il est sous-préfet de Domfront sous le Premier Empire."
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14510"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5stybx2"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27942704"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/deathDate",1818-11-22
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageID",10476690
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageRevisionID",140559436
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Orne"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Orne"
"http://fr.dbpedia.org/resource/Guillaume_Barbotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
