"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Mexican state"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Estaus de Mexico"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","ولايات المكسيك"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","États du Mexique"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Mexikos delstater"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Deelstate van Meksiko"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Estats de Mèxic"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Stati federati del Messico"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","Les États du Mexique constituent les subdivisions administratives, territoriales et politiques du Mexique. Le pays est une république fédérale constituée de 32 entités fédératives dont 31 ont le statut d'État. La capitale, la ville de Mexico, forme la 32e entité fédérative, cette entité n'a pas le statut d'État ni celui de ville au sens de la Constitution ; elle est le siège des pouvoirs de la fédération."
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:States_of_Mexico"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meksika'nın_eyaletleri"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сојузни_држави_во_Мексико"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estats_de_Mèxic"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mexicos_stater"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Mexiciscu_rīce"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெக்சிக்கோவின்_மாநிலங்கள்"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mexicos_delstater"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Мексикан_штатвлӓжӹ"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98006032"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Stato_de_Mexico"
"http://fr.dbpedia.org/resource/États_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکسیکو_کی_ریاستیں"
