"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Papua-Nova Guiné nos Jogos Olímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Papua New Guinea at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Papua Nya Guinea i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Papouasie-Nouvelle-Guinée aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Папуа — Новая Гвинея на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Papua Nuova Guinea ai Giochi della XXX Olimpiade"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Papouasie-Nouvelle-Guinée participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 9e participation aux Jeux olympiques d'été. Le pays n'a jamais remporté de médaille olympique, mais le sprinter Francis Kompaon fut médaillé d'argent au 100 mètres aux Jeux paralympiques de 2008, et le nageur Ryan Pini atteignit la finale au 100 mètres papillon aux Jeux olympiques cette même année. Pini est décrit comme « le seul espoir réaliste de médaille » de la Papouasie-Nouvelle-Guinée aux Jeux olympiques de 2012. À l'inverse des Jeux de 2008, toutefois, il ne prend part en 2012 qu'à une seule épreuve, et n'y atteint pas les demi-finales."
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141279"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Papua_Ny_Guinea_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papua-Nowa_Gwinea_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศปาปัวนิวกีนีในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Папуа_Нова_Гвінея_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papua_Nuova_Guinea_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h56nh0"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papua-Nova_Guiné_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Papua_Ny-Guinea_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Papua_Nya_Guinea_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea_en_los_Juegos_Olímpicos_de_Londres_2012"
