"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#label","Maison natale de Tchekhov"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#label","Dom Czechowa"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#label","Будинок Чехова"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#comment","La maison natale de Tchekhov se trouve à Taganrog en Russie. C'est aujourd'hui un musée. La maison a été construite en bois et en briques, en torchis et en plâtre en 1859 rue Koupetcheskaïa (rue Marchande, renommée en rue Alexandrovskaïa, puis rue Tchekhov en 1904, peu après sa mort). Elle appartint d'abord au marchand Gnoutov, qui la loua au père de Tchekhov de décembre 1859 à mars 1861. Il y avait à l'époque en plus sur le terrain une remise pour la charrette et trois petits cabanons servant de dépendances, dont l'un de cuisine. La maison était composée de trois pièces: la chambre des parents, la chambre des enfants et le salon-salle à manger-cabinet de travail. Elle appartint de 1880 à 1915 au petit bourgeois Kovalenko. Le père du futur écrivain et dramaturge, Pavel Iegorovitch - marcha"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chekhov_Street_69,_Taganrog"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=6110067000"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016160084"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chekhov_Street_69,_Taganrog"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενέθλιος_οικία_του_Αντόν_Τσέχωφ"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rojstna_hiša_Antona_Čehova"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեխովի_տնակ"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будинок_Чехова"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechow-Haus"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Домік_Чэхава"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fw69q"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6239148209314000460002"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Чехов_йорто"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домик_Чехова"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Czechowa"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩეხოვის_პატარა_სახლი"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anton_Çexovun_evi"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tšehhovi_sünnikodu"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birthplace_of_Anton_Chekhov"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917013"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Родна_куќа_на_Антон_Чехов"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://dbpedia.org/ontology/wikiPageID",7548306
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://dbpedia.org/ontology/wikiPageRevisionID",185659437
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chekhov_Birthhouse.jpg"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_littéraire_en_Russie"
"http://fr.dbpedia.org/resource/Maison_natale_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_natale_de_personnalité_en_Russie"
