"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",86
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",70
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2007_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Panasonic_Wild_Knights"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crusaders"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/George_Whitelock__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
