"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","لا بازوك"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","La Bazoque (Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","La Bazoque (Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","La Bazoque (Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","拉巴佐克"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Базок (Орн)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","La Bazoque (Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","La Bazoque (Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","La Bazoque est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 272 habitants."
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216100305"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61030"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_بازوك"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Базок_(Орн)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095095"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bazoque_(Orn)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152679656#about"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Базок_(Орн)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Bazoque,_Orne"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Bazoque_(Orne)"
"http://fr.dbpedia.org/resource/La_Bazoque_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgq3w"
