"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2000/01/rdf-schema#label","Film muet suédois"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç_sessiz_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_němé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Stumfilm_fra_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_صامتة_سويدية"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Немые_фильмы_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_muti_svedesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_صامت_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svenske_stumfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsalaiset_mykkäelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582890"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_silent_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_خاموش_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_stumfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німе_кіно_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silent_films_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_filmy_nieme"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://dbpedia.org/ontology/wikiPageID",7843183
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",102203263
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2004/02/skos/core#prefLabel","Film muet suédois"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_muet_suédois?oldid=102203263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_muet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_muet_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_suédois"
