"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2000/01/rdf-schema#label","Logiciel d'affichage en météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Graphic_software_in_meteorology"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17695256"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Display_software_in_meteorology"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графічне_програмне_забезпечення_в_метеорології"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزار_گرافیکی_در_هواشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://dbpedia.org/ontology/wikiPageID",8213926
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://dbpedia.org/ontology/wikiPageRevisionID",169893163
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel d'affichage en météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_d'affichage_en_météorologie?oldid=169893163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Progiciel"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_d'affichage_en_météorologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prévision_météorologique"
