"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#label","Ifeanyi Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#label","Ifeanyi Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#label","ايفانيى ايميجارا"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#label","Ifeanyi Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#label","Ifeanyi Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#comment","Ifeanyi Emeghara est un footballeur nigérian né le 24 mars 1984 à Lagos. Il joue au poste de défenseur. Il a participé à la Coupe d'Afrique des nations 2008 avec l'équipe du Nigeria."
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ifeanyi-emeghara/11936/"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/23944.html"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=40245"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=290705/index.html"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=95166/profile/index.html"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.11391.en.html"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/24552"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ifeany-emeghara/"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ифеани_Емегхара"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفانيى_ايميجارا"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334316"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفانيي_إيميغارا"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9xs7"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İfeanye_Emeqara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ifeanyi_Emeghara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageID",2767956
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageRevisionID",166698515
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Timișoara"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Qabala"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lagos"
"http://fr.dbpedia.org/resource/Ifeanyi_Emeghara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
