"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#label","Richard Bulkeley (4e vicomte Bulkeley)"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#label","Richard Bulkeley, 4th Viscount Bulkeley"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bulkeley, 4e vicomte Bulkeley (19 septembre 1682 - 4 juin 1724), de Baron Hill, à Anglesey, est un homme politique gallois conservateur qui siège à la Chambre des communes entre 1704 et 1724. Il est extrêmement colérique et provoque plusieurs conflits personnels et familiaux avec les chefs whig locaux."
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bulkeley-608"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bulkeley-richard-bulkeley-viscount-1682-1724"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bulkeley-richard-bulkeley-viscount-1682-1725"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/bulkeley-richard-1682-1724"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029596533097"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p18912.htm#i189112"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F36579"
"http://fr.dbpedia.org/resource/Richard_Bulkeley_(4e_vicomte_Bulkeley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/bulkeley-richard-1682-1724"
