"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Мара, Гертруда Элизабет"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Elisabeth Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Elisabeth Mara, née Schmeling le 23 février 1749 à Cassel (landgraviat de Hesse-Cassel) et décédée le 20 janvier 1833 à Reval (Empire russe), est une chanteuse d’opéra allemande. D'autres sources évoquent le 20 janvier 1749."
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=53965222"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/155153"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m0129"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384526"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp15116"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18024"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mara-gertrud-elisabeth-1749-1833"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mara-gertrud-elisabeth-1749-1834"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gertrud-Elisabeth-Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63n2fqv"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2184556"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8084_8538"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000225629"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GeMara1833"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=351510"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/maragertr0024482"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=249761"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мара,_Гертруда_Элизабет"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118730770"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליזבת_מארה"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe74443"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156271"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076469"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96076224"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801413s#about"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2ecf949-6c48-451b-97fe-11220661d961"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/378899"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرترود_اليزابيث_مارا"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5194963"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64558"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gertrud_Elisabeth_Mara"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرترود_إليزابيث_مارا"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/253191750/id"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://dbpedia.org/ontology/wikiPageID",1608693
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",189272525
"http://fr.dbpedia.org/resource/Gertrude_Elisabeth_Mara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1833"
