"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberenghi","http://www.w3.org/2000/01/rdf-schema#label","Alberenghi"
"http://fr.dbpedia.org/resource/Alberenghi","http://www.w3.org/2000/01/rdf-schema#comment","La famille Alberengo ou des Alberenghi est une famille patricienne de Venise, originaire de Jesolo. Elle fut admis au patriciat vénitien en 1310, à la suite de la conspiration de Tiepolo. Elle s'est éteinte avec Giacomo, juge à lOffizio del Proprio. Les armes des Alberenghi sont d'azur à l'arbre arraché au naturel."
"http://fr.dbpedia.org/resource/Alberenghi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9n5"
"http://fr.dbpedia.org/resource/Alberenghi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830859"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageID",5638866
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageRevisionID",185011281
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberenghi_shield.png"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesolo"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=9jY8AAAAcAAJ"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books%3Fid=LqhhAAAAcAAJ"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/wikiPageLength",1601
"http://fr.dbpedia.org/resource/Alberenghi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Alberenghi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alberenghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberenghi?oldid=185011281&ns=0"
"http://fr.dbpedia.org/resource/Alberenghi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberenghi_shield.png"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/année",1709
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/année",1780
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/auteur","G.Bettinelli"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/auteur","Casimir Freschot"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/lieu","Venezia"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/lieu","Utrecht"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=LqhhAAAAcAAJ"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.ch/books%3Fid=9jY8AAAAcAAJ"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/pagesTotales",168
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/titre","Dizionario Storico-Portatile Di Tutte Le Venete Patrizie Famiglie"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/titre","Nouvelle relation de la Ville et République de Venise"
"http://fr.dbpedia.org/resource/Alberenghi","http://fr.dbpedia.org/property/éditeur","Guillaume van Poolsum"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberenghi_shield.png?width=300"
"http://fr.dbpedia.org/resource/Alberenghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberenghi"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Alberenghi_shield.png"
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/abstract","La famille Alberengo ou des Alberenghi est une famille patricienne de Venise, originaire de Jesolo. Elle fut admis au patriciat vénitien en 1310, à la suite de la conspiration de Tiepolo. Elle s'est éteinte avec Giacomo, juge à lOffizio del Proprio. Les armes des Alberenghi sont d'azur à l'arbre arraché au naturel."
"http://fr.dbpedia.org/resource/Alberenghi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_de_Venise"
