"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2000/01/rdf-schema#label","The King Is Dead (chanson de Tony Cole)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2000/01/rdf-schema#comment","The King Is Dead est une chanson écrite et initialement enregistrée par le chanteur et auteur-compositeur australien . Sa version originale est produite par et est sortie en 1972 sur le premier album de Tony Cole, intitulé If The Music Stops. La même année, la chanson est sortie en single, avec Ruby en face B."
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=IxQuI-p6mdQ"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43381701"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_King_Is_Dead_(Tony_Cole_song)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2kjqmr_"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageID",11292171
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageRevisionID",176853389
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Cole_(musicien)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Records"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mackay_(producteur)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Chris"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1972"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_(chanson)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/wikiPageLength",3306
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1972"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://xmlns.com/foaf/0.1/name","The King Is Dead"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_King_Is_Dead_(chanson_de_Tony_Cole)?oldid=176853389&ns=0"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/album","If The Music Stops"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Tony_Cole_(musicien)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tony_Cole_(musicien)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/faceB","Ruby"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/label",20
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/David_Mackay_(producteur)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://fr.dbpedia.org/property/titre","The King Is Dead"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_King_Is_Dead_(chanson_de_Tony_Cole)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/bSide","Ruby"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/abstract","The King Is Dead est une chanson écrite et initialement enregistrée par le chanteur et auteur-compositeur australien . Sa version originale est produite par et est sortie en 1972 sur le premier album de Tony Cole, intitulé If The Music Stops. La même année, la chanson est sortie en single, avec Ruby en face B."
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/artist","http://www.wikidata.org/entity/Q25183158"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Tony_Cole_(musicien)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/David_Mackay_(producteur)"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q1780995"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/20th_Century_Records"
"http://fr.dbpedia.org/resource/The_King_Is_Dead_(chanson_de_Tony_Cole)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tony_Cole_(musicien)"
