"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://www.w3.org/2000/01/rdf-schema#label","Dizeugaratos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://www.w3.org/2000/01/rdf-schema#comment","Un dizeugaratos (en grec byzantin διζευγαράτος/dizeugarátos) désigne dans la documentation fiscale byzantine un paysan propriétaire de deux , unité économique et fiscale correspondant à une paire de bœufs : c'est donc le propriétaire d'un double train de labour."
"http://fr.dbpedia.org/resource/Dizeugaratos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm3s"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032661"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageID",3016522
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageRevisionID",173300352
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeugaria"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_byzantine"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_la_Grande_Laure_de_l'Athos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscalité_byzantine"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktèmôn"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeugaratos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aporos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onikatos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïdatos"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://dbpedia.org/ontology/wikiPageLength",1340
"http://fr.dbpedia.org/resource/Dizeugaratos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_byzantine"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Dizeugaratos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LefortERB"
