"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","Tela della Passione"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","Hongerdoek"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","Toile de la Passion"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#comment","La toile de la Passion ou voile quadragésimal est une grande tenture de toile peinte - représentant les scènes de la Passion – déployée durant Carême dans les églises chrétiennes."
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Velum_quadragesimale"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_3n3"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38248"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Velum_quadragesimale"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tela_della_Passione"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fastentuch"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Böjti_lepel"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hongerdoek"
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://dbpedia.org/ontology/wikiPageID",5344698
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://dbpedia.org/ontology/wikiPageRevisionID",148121981
"http://fr.dbpedia.org/resource/Toile_de_la_Passion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détrempe"
