"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/2000/01/rdf-schema#label","Sad Hill"
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Sad Hill (/sæd hɪl/) est le premier album produit par Khéops, le DJ d'IAM. C'est également le nom de son label.Sorti à l'origine en double CD, il y aura également une réédition l'année suivante en volume unique avec des remixes mais également des titres apparus sur le double CD ayant disparu."
"http://fr.dbpedia.org/resource/Sad_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/147374"
