"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#label","Ehud Kalai"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#label","اهود كالاى"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#label","Ehud Kalai"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#label","Ehud Kalai"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#comment","Ehud Kalai est un éminent théoricien des jeux, mathématicien et économiste américain connu pour ses contributions dans le domaine de la théorie des jeux et de son interface avec les sciences économiques, le (en), l'informatique et la recherche opérationnelle. Il est titulaire de la chaire James J. O'Connor, Professeur Distingué de Decision and Game Sciences à l'Université Northwestern, où il enseigne depuis 1975."
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kalai.ehud"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3831_9990"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pka141"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=144785"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=93967"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehud_Kalai"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p182230279"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805xzd"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98017748"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اهود_كالاى"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehud_Kalai"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129468460"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181148"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05017911X/id"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39524452"
"http://fr.dbpedia.org/resource/Ehud_Kalai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehud_Kalai"
