"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/2000/01/rdf-schema#label","Lac Beaumesnil"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/2000/01/rdf-schema#label","Lac Beaumesnil"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Beaumesnil est un plan d'eau douce de la municipalité de Rémigny, dans la municipalité régionale de comté (MRC) du Témiscamingue, dans la région administrative de l’Abitibi-Témiscamingue, dans la province de Québec, au Canada. La foresterie s’avère la principale activité économique du secteur ; les activités récréotouristiques, en second. La navigation de plaisance est particulièrement développée dans l’ensemble des plans d’eau entourant le lac Simard (Témiscamingue) et le lac des Quinze (Témiscamingue)."
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=4334"
"http://fr.dbpedia.org/resource/Lac_Beaumesnil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5999917/"
