"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Кабинтили"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#comment","Cabinteely (Cabán tSíle en Irlandais (""Sheila's Cabin"" en anglais), c'est-à-dire ""Cabine de Sheila"" en français) est une ville dans la banlieue de Dublin en Irlande, dans le comté de Dun Laoghaire-Rathdown et dépend de la circonscription de Dún Laoghaire. Auparavant village rural du Comté de Dublin, elle est devenue depuis ces 20-30 dernières années une banlieue du Grand Dublin et devient un secteur résidentiel de plus en plus populaire. À ce titre, la ville est de mieux en mieux desservie par les transports en commun (bus, car, train...) 
* Portail de Dublin"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبینتیلی"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабинтили"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cábán_tSíle"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_xt_"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024858"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cábán_tSíle"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965882/"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageID",1649347
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageRevisionID",188059580
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dún_Laoghaire"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dún_Laoghaire-Rathdown"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dublin"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dublin"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Cabinteely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dublin"
