"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Starflyer (attractie)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Texas Star Flyer"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Star Flyer (attraction)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Starflyer (Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","Une Star Flyer ou Vertical Swing est un type d'attraction mêlant le mouvement des chaises volantes à une impressionnante hauteur de mât. Ce type d'attraction fut présenté pour la première fois par Funtime en 2004. Il existe aussi bien en version transportable, permettant une hauteur de 35 mètres, qu'en version parc où, fixé avec des fondations plus stable il peut atteindre des hauteurs proche des 80 mètres de haut en moyenne."
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:StarFlyer_(ride)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starflyer_(Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Starflyer_(attractie)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587682"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Star_Flyer"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqkfd"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:StarFlyer_(ride)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageID",4727604
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",191353906
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_México"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Fiesta_Texas"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerPark"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funtime"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji-Q_Highland"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Park"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(Québec)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagashima_Spa_Land"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansa-Park"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsaland"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasilandia"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_Rides"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Coo"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Tivoli"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valleyfair"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Mítica"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamingo_Land_Theme_Park_&_Zoo"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allou_Fun_Park"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divo_Ostrov"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tykkimäki"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kernie's_Familienpark"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Kingdom"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elitch_Gardens"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood_Parks_Dubai"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_Atracciones_de_Zaragoza"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_Atracciones_de_Madrid"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_Pleasure_Pier"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prater_de_Vienne"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbri_Group"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_manèges"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bietigheim_Horse_Market_07092009_1.JPG"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Park_Mirnovec"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_St._Louis"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magical_Midway"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Over_Georgia"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Over_Texas"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_New_England"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funtime.com.au/data/index2.htm"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamperla.com/en/product/105/vertical-swing.html"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/wikiPageLength",9501
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.georss.org/georss/point","29.2855 -94.7895"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_manèges"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://xmlns.com/foaf/0.1/homepage","http://www.funtime.com.au/data/index2.htm"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_Arabes_Unis"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Star_Flyer_(attraction)?oldid=191353906&ns=0"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.2855
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.7895
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bietigheim_Horse_Market_07092009_1.jpg"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/fr","Fantasy Island"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/texte","Martin's Fantasy Island"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://fr.dbpedia.org/property/trad","Fantasy Island"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bietigheim_Horse_Market_07092009_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Star_Flyer_(attraction)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.789497375488 29.285499572754)"
"http://fr.dbpedia.org/resource/Star_Flyer_(attraction)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.789497375488 29.285499572754)"
