"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2000/01/rdf-schema#label","Serb People's Party (Montenegro)"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2000/01/rdf-schema#label","Parti populaire serbe"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti populaire serbe était un parti politique monténégrin refondé en 1998 et présidé par Andrija Mandić. De tendance conservatrice, il se consacre à la représentation des serbes du Monténégro.La coalition qu'il dirige arrive en deuxième position lors des élections législatives monténégrines de 2006, obtenant 14.68 % des voix et 12 sièges de députés. En 2009, le Parti populaire serbe fusionne avec plusieurs formations politiques pour donner naissance à la Nouvelle démocratie serbe."
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srpska_narodna_stranka_(Crna_Gora)"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Popolare_Serbo_(Montenegro)"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nl_"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serb_People's_Party_(Montenegro)"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_народна_странка_(Црна_Гора)"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264408"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageID",3640268
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",137384797
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_monténégrines_de_2006"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ethnique"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1998"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Monténégro"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrija_Mandić"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ethnique"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Monténégro"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1998"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_populaire_serbe?oldid=137384797&ns=0"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_populaire_serbe"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/abstract","Le Parti populaire serbe était un parti politique monténégrin refondé en 1998 et présidé par Andrija Mandić. De tendance conservatrice, il se consacre à la représentation des serbes du Monténégro.La coalition qu'il dirige arrive en deuxième position lors des élections législatives monténégrines de 2006, obtenant 14.68 % des voix et 12 sièges de députés. En 2009, le Parti populaire serbe fusionne avec plusieurs formations politiques pour donner naissance à la Nouvelle démocratie serbe. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail du Monténégro 
* Portail du conservatisme"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Parti_populaire_serbe","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/National-conservatisme"
