"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","Кушнер, Дэйв"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","Dave Kushner"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","Dave Kushner"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","ديف كوشنر"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","Dave Kushner"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#label","Dave Kushner"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#comment","Dave Kushner est un guitariste américain né le 16 novembre 1966."
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4701343"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/377/000118023/"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000687582"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/330815"
"http://fr.dbpedia.org/resource/Dave_Kushner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=23182"
