"subject","predicate","object"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2000/01/rdf-schema#label","McKenna (disambigua)"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2000/01/rdf-schema#label","McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2000/01/rdf-schema#label","マッケナ"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2000/01/rdf-schema#label","McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448598"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッケナ"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккенна"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макена"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McKenna_(disambigua)"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥케나"
"http://fr.dbpedia.org/resource/McKenna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageID",3141845
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageRevisionID",168737449
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_McKenna_(cyclisme)"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Declan_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McKenna"
"http://fr.dbpedia.org/resource/McKenna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_McKenna"
