"subject","predicate","object"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Смугасте тіло"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Corpo estriado"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo estriado"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","جسم مخطط"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Полосатое тело"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Gorputz ildaskatu"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#label","Prążkowie"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#comment","En neuroanatomie, le striatum ou néostriatum, appelé également le corps strié est une structure nerveuse subcorticale (sous le cortex) paire. Il est impliqué dans le mouvement involontaire, la motivation alimentaire ou sexuelle, la gestion de la douleur (via le système dopaminergique) et la cicatrisation voire la régénérescence de certains tissus cérébraux. Il est lié aux maladies de Parkinson, de Huntington et de Gilles de la Tourette, ainsi qu'au phénomène d'addiction."
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/neostriatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/neostriatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=77616"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=77618"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_1672"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010097"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=225"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0226341.xml"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.515%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.516%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000369"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/corpus-striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_estriado"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorputz_ildaskatu"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_estriado"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780062018"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cvx"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nucli_estriat"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смугасте_тіло"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטריאטום"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線条体"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Strijatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033013"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corpus_striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسم_مخطط"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жолақты_дене"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319792"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prúžkované_teleso"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003342"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.186.211.200.885.287.249.487"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12139161w#about"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Striatum"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선조체"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55614"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纹状体"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جسم_مخطط"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aivojuovio"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prążkowie"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776743251"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910344828"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полосатое_тело"
"http://fr.dbpedia.org/resource/Striatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Striato"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageID",996290
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageRevisionID",189239587
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Huntington"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Striatum.gif"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_blanche"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_sous-ventriculaire"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropsychologie"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bug_humain"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischémie"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglions_de_la_base"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Gilles_de_La_Tourette"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_interne"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallidum"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche_neurale"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurogenèse"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putamen"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalamus"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrisation"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_accumbens"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_caudé"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nociception"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endorphine"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroanatomie"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_télencéphale"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bohler"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_placebo"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_de_laboratoire"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentialisation_à_long_terme"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopamine"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_dopaminergique"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substantia_nigra"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EA-HrZJHG-k"
"http://fr.dbpedia.org/resource/Striatum","http://dbpedia.org/ontology/wikiPageLength",5977
"http://fr.dbpedia.org/resource/Striatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_télencéphale"
"http://fr.dbpedia.org/resource/Striatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Striatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
