"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Hégésippe Moreau"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","هيجيسيپ مورايو"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Hégésippe Moreau"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jacques Roulliot, dit « Hégésippe Moreau », est un écrivain, poète et journaliste français, né le 8 avril 1810 à Paris où il est mort le 20 décembre 1838."
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_286X"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148963427"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hégésippe_Moreau"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dn7twb"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010316043"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01141030"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7286"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/210042"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Moreau,_Hégésippe"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489004"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hégésippe_Moreau"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134216210"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/300941"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اژه‌سیپ_مورو"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اژزیپ_مورو"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71475811"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033061424/id"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record127012"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr58dhqc0gpt75x"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97044644"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1371524"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072873035"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئێژێزیب_مۆرۆ"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيجيسيپ_مورايو"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hégésippe_Moreau"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моро,_Эжезип"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087481"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4887731A"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/395186"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqvx0"
"http://fr.dbpedia.org/resource/Hégésippe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123965986#about"
