"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","I. liga 1968-1969"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakische Fußballmeisterschaft 1968/69"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكوسلوفاكي 1968–69"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехословакии по футболу 1968/1969"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchécoslovaquie de football 1968-1969"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1968-1969 du Championnat de Tchécoslovaquie de football est la 38e édition du championnat de première division en Tchécoslovaquie. Les quatorze meilleurs clubs du pays se retrouvent au sein d'une poule unique, la First League, où les formations s'affrontent deux fois, à domicile et à l'extérieur. À l'issue du championnat, pour permettre l'élargissement du championnat de 14 à 16 équipes, les deux derniers du classement sont relégués et remplacés par les quatre meilleurs clubs de II. Liga, la deuxième division tchécoslovaque."
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1968-69_Çekoslovakya_Birinci_Ligi"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيكوسلوفاكي_1968–69"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I._liga_1968-1969"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419437"
