"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","約翰·卡西米爾 (薩克森-科堡)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Jean-Casimir de Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Juan Casimiro de Sajonia-Coburgo"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","John Casimir, Duke of Saxe-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Casimir de Saxe-Weimar-Cobourg, né le 12 juin 1564 à Gotha et décédé le 16 juillet 1633 à CobourgJean-Casimir de Saxe-Weimar-Cobourg devint duc de Saxe-Weimar-Cobourg en 1566, il ajouta le nom de Gotha en 1567."
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Casimir,_Duke_of_Saxe-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Casimir,_Duke_of_Saxe-Coburg_(1)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6127_6503"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02145269"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015890563"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p659.htm#i6590"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/208126"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401713"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280425246"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·卡西米爾_(薩克森-科堡)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07457440X"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Casimir,_Duke_of_Saxe-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27869568"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Casimiro_di_Sassonia-Coburgo"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_Casimir_van_Saksen-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоганн_Казимир_(герцог_Саксен-Кобурга)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johann_Kasimir"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118883151"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30100102"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91013258"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Johann_Casimir,_Duce_de_Saxa-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_كازيمير،_دوق_ساكس_كوبورغ"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Casimir,_Duke_of_Saxe-Coburg"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptncn"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Casimir_(Sachsen-Coburg)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542773"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_Казимир_(Саксония-Кобург)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Casimiro,_Duque_de_Saxe-Coburgo"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johano_Kazimiro_(Saksio-Koburgo)"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Καζιμίρ_της_Σαξονίας-Κόμπουργκ"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Casimiro_de_Sajonia-Coburgo"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_كازيمير_دوق_ساكس_كوبورج"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5697"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/281462"
"http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cobourg"
