"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Mangostan"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","マンゴスチン"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Mangosteen"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Mangoustanier"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Garcinia mangostana"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Mangostan właściwy"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","جوز جندم"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Мангостан"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#label","Garcinia mangostana"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#comment","Garcinia mangostana Garcinia mangostana Mangoustanier Espèce Garcinia mangostanaL., 1753 Classification APG III (2009) Synonymes 
* Mangostana garcinia Gaertn. Le mangoustanier ou mangoustan (Garcinia mangostana) est une espèce de plantes à fleurs du genre Garcinia, famille des Clusiaceae. Il s'agit d'un arbre tropical à feuillage sempervirent originaire de l'archipel Malais, d'Indonésie (Java, Bornéo, îles de la Sonde, Moluques…), de Thaïlande. Il pousse principalement en Asie du Sud-Est. Il est introduit et cultivé dans d'autres régions tropicales telles que le Sud-Ouest de l'Inde, le Sri Lanka, Porto Rico, la Floride, l'Amérique du Sud (ex. : Colombie, Nord-Est du Brésil…) et l'Afrique centrale (ex. : République démocratique du Congo). Cet arbre atteint 25 mètres de hauteur."
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3189571"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418211"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09177&format=Full"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id129304"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UGD4B7BE1Z"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GAMA10"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Garcinia_mangostana"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=8042"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123001"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584879"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200014177"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mangostantre"
"http://fr.dbpedia.org/resource/Mangoustanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Garcinia_mangostana"
