"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","1994–95 A Lyga"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","A Lyga 1994/95"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Литвы по футболу 1994/1995"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","A lyga (1994/1995)"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Lituanie de football 1994-1995"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994-1995 du Championnat de Lituanie de football était la 5e édition de la première division lituanienne. Les 12 clubs de l'élite jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour au sein d'une poule unique. La saison prochaine, le championnat repasse de 12 à 16 clubs : il y a donc 2 clubs relégués en fin de saison et 6 clubs promus de II-Lyga. Le ROMAR Mazeikiai, tenant du titre, a tenté de le conserver face aux 11 meilleurs clubs du pays."
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_lyga_(1994/1995)"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الليتوانى_1994–95"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Lyga_1994/95"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292070"
"http://fr.dbpedia.org/resource/Championnat_de_Lituanie_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lietuvos_Lyga_1994-1995"
