"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/2000/01/rdf-schema#label","Combe froide"
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/2000/01/rdf-schema#comment","La Combe froide (en patois valdôtain, Coumba frèida) est une vallée latérale de la Vallée d'Aoste, incluant le Valpelline, la Vallée du Grand-Saint-Bernard et le val de Bionaz."
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95111433"
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgv4224x"
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combe_Froide"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageID",13357532
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageRevisionID",171204069
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_pennines"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Combin"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valpelline_(vallée)"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtain"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Place-Moulin"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_Baltée"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_des_communes_valdôtaines_du_Grand-Combin"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artanavaz"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allein"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthier"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_carnaval_de_la_Combe_froide"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bionaz"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/wikiPageLength",1600
"http://fr.dbpedia.org/resource/Combe_froide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Combe_froide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combe_froide?oldid=171204069&ns=0"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/géolocalisation","Italie/Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/latitude",45.787
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/longitude",7.306
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/nom","Combe froide"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/lienSubdivision",""
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/massif","Alpes pennines"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/orientation","sud"
"http://fr.dbpedia.org/resource/Combe_froide","http://fr.dbpedia.org/property/écoulement","Artanavaz et Buthier"
"http://fr.dbpedia.org/resource/Combe_froide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combe_froide"
"http://fr.dbpedia.org/resource/Combe_froide","http://dbpedia.org/ontology/abstract","La Combe froide (en patois valdôtain, Coumba frèida) est une vallée latérale de la Vallée d'Aoste, incluant le Valpelline, la Vallée du Grand-Saint-Bernard et le val de Bionaz."
