"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:سويسرا"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138226"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:SWI"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:سويسرا"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:CHE"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Sveitsi"
"http://fr.dbpedia.org/resource/Modèle:Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:CHE"
