"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Commune déléguée dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Delegéiert_Gemengen_am_Departement_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Commune_déléguée_in_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Vosgos"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28467223"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frazioni_dei_Vosgi"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",10549950
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",169396587
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Commune déléguée dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_déléguée_dans_le_département_des_Vosges?oldid=169396587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_des_Vosges"
