"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trade_unionists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8340884"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sindicalistas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindacalisti_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقابيون_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadees_vakbondsbestuurder"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大勞工運動者"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewerkschafter_(Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trade_unionists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Профсоюзные_деятели_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://dbpedia.org/ontology/wikiPageID",623133
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",155006038
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicaliste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicaliste_canadien?oldid=155006038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_au_Canada"
