"subject","predicate","object"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","膨張する宇宙の未来"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","Майбутнє Всесвіту, що розширюється"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","مصير كون يتمدد"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","Big Freeze"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","Big Chill"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#label","Futur d'un univers en expansion"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#comment","Les observations suggèrent que l’expansion de l’univers va se poursuivre à l’infini. Si tel est le cas, alors il existe une théorie populaire selon laquelle l’univers se refroidira en s’étendant, si bien qu’il deviendra trop froid pour assurer la vie. Pour cette raison, ce scénario futur est communément appelé le « Big Freeze »."
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Bang"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/big-chill"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tương_lai_của_một_vũ_trụ_giãn_nở"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2214042"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/膨張する宇宙の未来"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Chill"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Freeze"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2pjv"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آینده_یک_جهان_منبسط‌شونده"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/46845726"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅_프리즈"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_Freeze"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രപഞ്ചവികാസത്തിന്റെ_അന്ത്യം"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקיפאון_הגדול"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصير_كون_يتمدد"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Chill"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masa_depan_alam_semesta_yang_meluas"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_of_an_expanding_universe"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майбутнє_Всесвіту,_що_розширюється"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রসারমান_মহাবিশ্বের_ভবিষ্যৎ"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/膨胀宇宙的未来"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Freeze"
"http://fr.dbpedia.org/resource/Futur_d'un_univers_en_expansion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Big_Chill"
