"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://www.w3.org/2000/01/rdf-schema#label","Sphenophryninae"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageID",4642529
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageRevisionID",52172899
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterophryinae"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asterophryinae"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Sphenophryninae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sphenophryninae?oldid=52172899&ns=0"
"http://fr.dbpedia.org/resource/Sphenophryninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sphenophryninae"
