"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#label","Hans Müller-Einigen"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#label","Hans Müller-Einigen"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#label","Hans Müller-Einigen"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Müller-Einigen (né Hans Müller le 25 octobre 1882 à Brünn et mort le 8 mars 1950 à Einigen) est un écrivain et scénariste autrichien."
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022485943"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27120107"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35722318"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/992335"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012709344"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0209868"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=349703"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=78943"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=261113"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2141822"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Hans_Müller-Einigen"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/365986/"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8406_7085"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Müller-Einigen"
"http://fr.dbpedia.org/resource/Hans_Müller-Einigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058288"
