"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","1933 en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1933_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1933_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uni_Soviet_dalam_tahun_1933"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1933-cü_ildə_SSRİ"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1933_i_Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1933_i_Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1933_na_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1933'te_Sovyetler_Birliği"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1933_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1933_год_в_СССР"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1933_في_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتحاد_شوروی_در_۱۹۳۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1933年苏联"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1933년_소련"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1933_год_у_СССР"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8136022"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1933"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1933_в_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1933_בברית_המועצות"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageID",6948619
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",157444830
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","1933 en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1933_en_Union_soviétique?oldid=157444830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1934_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:1933_en_Union_soviétique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1932_en_Union_soviétique"
