"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2000/01/rdf-schema#label","J.-Émile Ferron"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2000/01/rdf-schema#comment","J.-Émile Ferron (25 septembre 1896 - 2 mars 1970) est un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيه._يميل_فيرون"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4kgx"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J.-Émile_Ferron"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156737"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Léon-le-Grand_(Maskinongé)"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageID",3944916
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageRevisionID",188005501
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskinongé_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1970"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mauricie"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/J.-Émile_Ferron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
