"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#label","Durand de Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#label","Durandus of Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#comment","Durand de Troarn est un moine bénédictin du XIe siècle, premier abbé de Saint-Martin de Troarn en 1059, mort le 11 février 1088. Comme théologien, il défendit le dogme de la transsubstantiation."
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=541"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165727"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05208b.htm"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durand_de_Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60683820"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/24377"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q67gm"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durandus_of_Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10094017X"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1816730"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durand_de_Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21711396"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/BN_2190"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5316205"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92019629"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/deathDate",1088-02-11
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageID",8064254
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageRevisionID",165173780
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1031"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrologia_Latina"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paschase_Radbert"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Lagny"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1020"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1059"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1051"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1054"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsubstantiation"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1053"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Arnoul_de_Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_du_Mont"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabile_de_Bellême"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1059"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Fécamp"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Tours"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1088"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orderic_Vital"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Père-en-Vallée"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_de_Troarn"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1081"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://dbpedia.org/ontology/wikiPageLength",8335
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1059"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1088"
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Durand_de_Troarn","http://xmlns.com/foaf/0.1/name","Durand de Troarn"
