"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le district de Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_and_municipalities_in_Zvolen_District"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Villages_and_municipalities_in_Zvolen_District"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_and_municipalities_in_Zvolen_District"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_okrese_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obce_okresu_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_baryo_ngan_mga_munisipalidad_ha_distrito_han_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8898410"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zvolengo_barrutiko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_distretto_di_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miejscowości_w_powiecie_Zwoleń"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_de_Zvolen_(distrito)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Municipoj_en_distrikto_Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://dbpedia.org/ontology/wikiPageID",6556729
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://dbpedia.org/ontology/wikiPageRevisionID",145936190
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le district de Zvolen"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_district_de_Zvolen?oldid=145936190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zvolen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Banská_Bystrica"
