"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Perletto (né le 2 mai 1948 à Dolcedo, dans la province d'Imperia en Ligurie) est un coureur cycliste italien. Professionnel dans les années 1970, il a remporté trois étapes du Tour d'Italie et une étape du Tour d'Espagne."
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48964.html"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16768"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12496"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173356"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3656"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپه_پرلتو"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوسيپ_پيرليتو"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppe_Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010057"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0f3y"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Perletto"
"http://fr.dbpedia.org/resource/Giuseppe_Perletto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dolcedo"
