"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:RW"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:Rwanda"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رواندا"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:رواندا"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Rwanda"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8115873"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Ruanda"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:RWA"
"http://fr.dbpedia.org/resource/Modèle:Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:RWA"
