"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#label","Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#label","Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#label","Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#label","Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#comment","Gigantoporidae est une famille d'ectoproctes de l'ordre Cheilostomatida."
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2091"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=118693"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/752309"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/66b856d9-934f-45cf-bf66-fad4cae8f9e3"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=156265"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=110750"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000182241"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2780296"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582666"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkpwq9"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageID",9886512
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageRevisionID",182451995
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantopora_polymorpha"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_S._Bassler"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoprocta"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gephyrophora"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosciniopsis"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbadiopsis"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantopora"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheilostomatida"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Gigantoporidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gigantoporidae?oldid=182451995&ns=0"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/False_corals_at_Lorry_Bay_PB012030.jpg"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/False_corals_at_Lorry_Bay_PB012030.jpg?width=300"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gigantoporidae"
"http://fr.dbpedia.org/resource/Gigantoporidae","http://dbpedia.org/ontology/abstract","Gigantoporidae est une famille d'ectoproctes de l'ordre Cheilostomatida."
