"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de physique de l'atmosphère de La Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de physique de l'atmosphère de La Réunion, ou OPAR, est un observatoire scientifique destiné à l'étude de l'atmosphère de l'hémisphère Sud. Installé sur l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien, il a été officiellement créé en 2003 après avoir mené différentes mesures à compter de 1992-1993. Il est géré par l'Observatoire des Sciences de l'Univers OSU-Réunion (convention Université de la Réunion et INSU-CNRS)."
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348406"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bk0"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageID",4027284
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",189322261
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiosondage"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidar"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_météorologique"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_l'environnement"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2003"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïdo"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://osur.univ-reunion.fr/observations/osu-r-stations/opar/visite-virtuelle-de-lobservatoire-du-maido/"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/wikiPageLength",3310
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.georss.org/georss/point","-21.07960606896255 55.38305890627561"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_météorologique"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2003"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion?oldid=189322261&ns=0"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.0796
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.3831
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.383060455322 -21.079607009888)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.383060455322 -21.079607009888)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/elevation","2160"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/abstract","L'observatoire de physique de l'atmosphère de La Réunion, ou OPAR, est un observatoire scientifique destiné à l'étude de l'atmosphère de l'hémisphère Sud. Installé sur l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien, il a été officiellement créé en 2003 après avoir mené différentes mesures à compter de 1992-1993. Il est géré par l'Observatoire des Sciences de l'Univers OSU-Réunion (convention Université de la Réunion et INSU-CNRS). Il s'articule autour de 3 sites de mesures : le site historique du campus du Moufia, la station météorologique de Gillot appartenant à Météo-France (radiosondages effectués désormais depuis la station du Chaudron ; radar UHF), et depuis 2012, l'Observatoire atmosphérique du Maïdo (lidars), construit à 2160 mètres d'altitude sur la commune de Saint-Paul. Ce dernier accueille désormais l'ensemble des instruments de l'OPAR. Il a acquis une reconnaissance internationale : plusieurs laboratoires européens ainsi que la NASA exploitent les observations réalisées dans le cadre de programmes de recherche variés. Depuis le Maïdo, le panache de l'éruption du Hunga Tonga en 2022 a fait l'objet d'observations par plusieurs scientifiques internationaux."
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Observatoire_de_physique_de_l'atmosphère_de_La_Réunion","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Afrique"
