"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/2000/01/rdf-schema#label","Nos années pension 2"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/2000/01/rdf-schema#comment","Nos années pensions 2 est le second album studio ainsi que la bande originale qui correspond à la saison 2 de la série Nos années pension. Il est paru le 19 mai 2008 seulement via Internet, contrairement à la première bande originale, sur tous les sites de téléchargement légaux. L'album comporte 7 titres dont l'intégralité est composé par , écrits par et interprétés par Joséphine Jobert et Lilly-Fleur Pointeaux. 
* Portail du rock 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2d7H6jBwwXDzJJCRdQDExC"
"http://fr.dbpedia.org/resource/Nos_années_pension_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344293"
