"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder, Distrito han Košice–okolie"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder, Košice-okolie District"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Педер"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#label","Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#comment","Peder est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Péder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peder"
"http://fr.dbpedia.org/resource/Peder","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peder"
