"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2000/01/rdf-schema#label","Rooftops (A Liberation Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2000/01/rdf-schema#label","Rooftops"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2000/01/rdf-schema#label","Rooftops (A Liberation Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2000/01/rdf-schema#comment","Rooftops (A Liberation Broadcast) est une chanson du groupe de rock alternatif gallois Lostprophets. La chanson est sortie en single le 24 avril 2006. Premier extrait de leur troisième album Liberation Transmission, il s'est installé à la huitième place au UK Singles Chart, ce qui en fait le single le mieux classé avec Last Train Home."
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rooftops"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rooftops_(A_Liberation_Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rooftops_(A_Liberation_Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rooftops"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rooftops_(A_Liberation_Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รูฟท็อปส์_(อะลิเบอเรชันบรอดแคสต์)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzgd9"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1796837"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rooftops_(A_Liberation_Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rooftops_(A_Liberation_Broadcast)"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageID",5300536
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageRevisionID",169517640
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lostprophets"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visible_Noise"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostprophets"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberation_Transmission"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Town_Called_Hypocrisy"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Bob_Rock"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodbye_Tonight"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Rock"
"http://fr.dbpedia.org/resource/Rooftops","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/Rooftops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lostprophets"
"http://fr.dbpedia.org/resource/Rooftops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Bob_Rock"
"http://fr.dbpedia.org/resource/Rooftops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Rooftops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rooftops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lostprophets"
"http://fr.dbpedia.org/resource/Rooftops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Rooftops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
