"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordata"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordata"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordata"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Strunowce"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordatiere"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Rugkoorddiere"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Kordeg"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Хордові"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordate"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Cordats"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordata"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","حبليات"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#label","Хордовые"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#comment","Chordés(
Pour l’article ayant un titre homophone, voir Cordée. ) Chordata Exemple de chordés de quatre sous-embranchements de rang inférieur : un Tigre de Sibérie (Vertebrata) et un (Tunicata), deux Olfactores, ainsi qu'un (Vetulicolia) et un Lancelet (Cephalochordata). Embranchement ChordataHaeckel, 1874 Sous-embranchements de rang inférieur 
* Cephalochordata 
* clade Olfactores : 
* Tunicata 
* Vertebrata 
* † Vetulicolia"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chordata"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CHORP"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-Kordatu.wav"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4697010"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=18"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0172121.xml"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chordates"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/5000034"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:765"
"http://fr.dbpedia.org/resource/Chordata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/44"
