"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Siria ottomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Síria otomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Siria otomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Syrie sous l'Empire ottoman"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#comment","La Syrie ottomane fait référence au Levant dans l'Empire ottoman entre 1516 et 1920. La Syrie au cours de l'ère ottomane incluait la Syrie, le Liban, Israël, la Cisjordanie, la Bande de Gaza, la Jordanie et des parties de l'Irak et de la Turquie."
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ottoman_Syria"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottoman_Syria"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Síria_otomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Osmansk_Syria"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_Syria"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스만령_시리아"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Отоманска_Сирија"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוריה_העות'מאנית"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عثمانی_شام"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Syria_thuộc_Ottoman"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119948911#about"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Османська_Сирія"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suriah_Utsmaniyah"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عثمانی_شام"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوريا_العثمانية"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ottoman_Syria"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_Suriyesi"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076765"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siria_ottomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bn12"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sýrie_v_osmanském_období"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوریه_عثمانی"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Siria_otomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siria_otomana"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Osmanlı_Suriyası"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028031687/id"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131703"
"http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síria_otomana"
