"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","Il magico regno delle favole"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","Десяте королівство"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","The 10th Kingdom"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","魔幻王朝"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","Le Dixième Royaume"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","Vương quốc thứ Mười"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#label","The 10th Kingdom"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#comment","Le Dixième Royaume (The 10th Kingdom) est une mini-série anglo-germano-américaine créée par Simon Moore d'après le roman éponyme de Kristine Kathryn Rusch et (The 10th kingdom : do you believe in magic ?) , réalisée par David Carson et Herbert Wise, produite par RHI Entertainment. Elle a été diffusée en 5 parties de 84 minutes du 27 février au 2 mars 2000 sur le réseau NBC, puis sortie en vidéo dans un format de 466 minutes. En France, elle a été diffusée du 22 décembre 2000 au 12 janvier 2001 sur M6."
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3555.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_10th_kingdom"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15317,"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27602"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77217/"
"http://fr.dbpedia.org/resource/Le_Dixième_Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v186949"
