"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2000/01/rdf-schema#label","Hatvannégy Vármegye Ifjúsági Mozgalom"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de jeunesse des soixante-quatre comitats"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2000/01/rdf-schema#label","Sixty-Four Counties Youth Movement"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2000/01/rdf-schema#comment","La Mouvement de jeunesse des soixante-quatre comitats (hongrois : Hatvannégy Vármegye Ifjúsági Mozgalom Mouvement de jeunesse des soixante-quatre comitats, prononcé [ˈhɒtvɒnneːɟ ˈvaːɾmɛɟɛ ˈifjuːʃaːgi ˈmozgɒlom], HVIM) est un mouvement politique de jeunesse hongrois, classé à l'extrême droite. Les 64 comitats font référence au découpage administratif de la Grande Hongrie."
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnutí_64_žup"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253064"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006015836"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04666jh"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150351774"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeugdbeweging_van_de_64_graafschappen"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Омладински_покрет_64_жупаније"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageID",1225863
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageRevisionID",189414591
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_facto"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_jure"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Hongrie"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Toroczkai"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Budapest"
"http://fr.dbpedia.org/resource/Mouvement_de_jeunesse_des_soixante-quatre_comitats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
