"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Iago (Aladdín)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Iago"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Iago (Disney)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Iago (Aladdin)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Iago est un personnage de l'univers Disney d'Aladdin, apparu dans le long-métrage de 1992 et dans ses suites (Le Retour de Jafar en 1994, et Aladdin et le Roi des voleurs en 1996) et œuvres dérivées (série télévisée Aladdin, de 1994 à 1996, et des bandes dessinées). Perroquet essentiellement rouge et doué de parole, il est dans le long-métrage d'origine le compagnon et pendant comique de l'ennemi principal Jafar, et lui-même un ennemi des héros ; il évolue ensuite, dans les suites et œuvres dérivées, en un personnage plus indépendant qui finira par fraterniser avec Aladdin et ses amis."
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Iago"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iago_(Disney)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jago_(Aladdin)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iago_(Aladdín)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iago_(Aladdin)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iago_(Disney)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Попугай_Яго"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635399"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kg1w"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iago"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאגו_(אלאדין)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageID",3307907
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",174899166
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bancroft"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_(personnage)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(Disney)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_rouge"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_1992)"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Jafar"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_et_le_Roi_des_voleurs"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bresciani"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seppo_Pääkkönen"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torben_Zeller"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Santos"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Pontón"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
"http://fr.dbpedia.org/resource/Iago_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escroc_de_fiction"
